2017-10-11 10:12:55,455 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=506&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:55,457 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=506’.
2017-10-11 10:12:55,545 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=506’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:55,546 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=506&feed=rss2’.
2017-10-11 10:12:55,634 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=506&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:55,635 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=506’.
2017-10-11 10:12:55,726 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=506’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:55,728 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=506&feed=rss2’.
2017-10-11 10:12:55,816 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=506&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:55,817 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=506’.
2017-10-11 10:12:55,905 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=506’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:55,907 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=506&feed=rss2’.
2017-10-11 10:12:55,994 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=506&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:55,995 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=506’.
2017-10-11 10:12:56,083 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=506’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:56,085 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=506&feed=rss2’.
2017-10-11 10:12:56,173 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=506&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:56,175 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=506’.
2017-10-11 10:12:56,269 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=506’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:56,270 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=506&feed=rss2’.
2017-10-11 10:12:56,360 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=506&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:56,361 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=506’.
2017-10-11 10:12:56,454 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=506’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:56,456 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=506&feed=rss2’.
2017-10-11 10:12:56,549 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=506&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:56,550 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=506’.
2017-10-11 10:12:56,638 - wpull.processor.base - ERROR - Fetching ‘http://level-design.org/?feed=rss2&p=506’ encountered an error: Too many redirects.
2017-10-11 10:12:57,642 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=536’.
2017-10-11 10:12:57,772 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=536’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:57,773 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=536&feed=rss2’.
2017-10-11 10:12:57,861 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=536&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:57,862 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=536’.
2017-10-11 10:12:57,950 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=536’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:57,951 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=536&feed=rss2’.
2017-10-11 10:12:58,042 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=536&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:58,043 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=536’.
2017-10-11 10:12:58,136 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=536’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:58,137 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=536&feed=rss2’.
2017-10-11 10:12:58,228 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=536&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:58,229 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=536’.
2017-10-11 10:12:58,317 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=536’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:58,319 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=536&feed=rss2’.
2017-10-11 10:12:58,406 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=536&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:58,407 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=536’.
2017-10-11 10:12:58,495 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=536’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:58,496 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=536&feed=rss2’.
2017-10-11 10:12:58,584 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=536&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:58,585 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=536’.
2017-10-11 10:12:58,674 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=536’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:58,675 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=536&feed=rss2’.
2017-10-11 10:12:58,764 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=536&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:58,765 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=536’.
2017-10-11 10:12:58,852 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=536’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:58,853 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=536&feed=rss2’.
2017-10-11 10:12:58,942 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=536&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:58,944 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=536’.
2017-10-11 10:12:59,034 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=536’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:59,035 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=536&feed=rss2’.
2017-10-11 10:12:59,125 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=536&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:59,126 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=536’.
2017-10-11 10:12:59,214 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=536’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:59,215 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=536&feed=rss2’.
2017-10-11 10:12:59,304 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=536&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:59,306 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=536’.
2017-10-11 10:12:59,396 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=536’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:59,397 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=536&feed=rss2’.
2017-10-11 10:12:59,485 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=536&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:12:59,486 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=536’.
2017-10-11 10:12:59,572 - wpull.processor.base - ERROR - Fetching ‘http://level-design.org/?feed=rss2&p=536’ encountered an error: Too many redirects.
2017-10-11 10:13:00,575 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=508’.
2017-10-11 10:13:01,927 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=508’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:01,929 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=508&feed=rss2’.
2017-10-11 10:13:02,018 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=508&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:02,019 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=508’.
2017-10-11 10:13:02,108 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=508’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:02,110 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=508&feed=rss2’.
2017-10-11 10:13:02,200 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=508&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:02,202 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=508’.
2017-10-11 10:13:02,290 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=508’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:02,291 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=508&feed=rss2’.
2017-10-11 10:13:02,379 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=508&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:02,380 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=508’.
2017-10-11 10:13:02,474 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=508’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:02,475 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=508&feed=rss2’.
2017-10-11 10:13:02,568 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=508&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:02,570 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=508’.
2017-10-11 10:13:02,658 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=508’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:02,660 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=508&feed=rss2’.
2017-10-11 10:13:02,749 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=508&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:02,750 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=508’.
2017-10-11 10:13:02,839 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=508’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:02,840 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=508&feed=rss2’.
2017-10-11 10:13:02,927 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=508&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:02,928 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=508’.
2017-10-11 10:13:03,016 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=508’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:03,017 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=508&feed=rss2’.
2017-10-11 10:13:03,105 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=508&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:03,107 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=508’.
2017-10-11 10:13:03,195 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=508’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:03,196 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=508&feed=rss2’.
2017-10-11 10:13:03,286 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=508&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:03,288 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=508’.
2017-10-11 10:13:03,382 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=508’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:03,383 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=508&feed=rss2’.
2017-10-11 10:13:03,475 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=508&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:03,477 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=508’.
2017-10-11 10:13:03,565 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=508’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:03,566 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=508&feed=rss2’.
2017-10-11 10:13:03,654 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=508&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:03,655 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=508’.
2017-10-11 10:13:03,742 - wpull.processor.base - ERROR - Fetching ‘http://level-design.org/?feed=rss2&p=508’ encountered an error: Too many redirects.
2017-10-11 10:13:04,745 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=506’.
2017-10-11 10:13:04,874 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=506’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:04,875 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=506&feed=rss2’.
2017-10-11 10:13:04,963 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=506&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:04,964 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=506’.
2017-10-11 10:13:05,052 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=506’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:05,054 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=506&feed=rss2’.
2017-10-11 10:13:05,145 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=506&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:05,146 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=506’.
2017-10-11 10:13:05,234 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=506’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:05,235 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=506&feed=rss2’.
2017-10-11 10:13:05,327 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=506&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:05,328 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=506’.
2017-10-11 10:13:05,420 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=506’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:05,422 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=506&feed=rss2’.
2017-10-11 10:13:05,512 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=506&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:05,514 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=506’.
2017-10-11 10:13:05,603 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=506’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:05,604 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=506&feed=rss2’.
2017-10-11 10:13:05,693 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=506&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:05,695 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=506’.
2017-10-11 10:13:05,787 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=506’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:05,788 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=506&feed=rss2’.
2017-10-11 10:13:05,876 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=506&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:05,877 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=506’.
2017-10-11 10:13:05,965 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=506’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:05,966 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=506&feed=rss2’.
2017-10-11 10:13:06,281 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=506&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:06,282 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=506’.
2017-10-11 10:13:06,380 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=506’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:06,381 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=506&feed=rss2’.
2017-10-11 10:13:06,474 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=506&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:06,476 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=506’.
2017-10-11 10:13:06,570 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=506’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:06,571 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=506&feed=rss2’.
2017-10-11 10:13:06,661 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=506&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:06,662 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=506’.
2017-10-11 10:13:06,752 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=506’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:06,753 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=506&feed=rss2’.
2017-10-11 10:13:06,853 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=506&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:06,854 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=506’.
2017-10-11 10:13:06,946 - wpull.processor.base - ERROR - Fetching ‘http://level-design.org/?feed=rss2&p=506’ encountered an error: Too many redirects.
2017-10-11 10:13:07,953 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=536’.
2017-10-11 10:13:08,188 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=536’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:08,190 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=536&feed=rss2’.
2017-10-11 10:13:08,375 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=536&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:08,377 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=536’.
2017-10-11 10:13:08,551 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=536’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:08,552 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=536&feed=rss2’.
2017-10-11 10:13:08,728 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=536&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:08,729 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=536’.
2017-10-11 10:13:08,906 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=536’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:08,907 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=536&feed=rss2’.
2017-10-11 10:13:09,085 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=536&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:09,086 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=536’.
2017-10-11 10:13:09,270 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=536’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:09,271 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=536&feed=rss2’.
2017-10-11 10:13:09,452 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=536&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:09,454 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=536’.
2017-10-11 10:13:09,628 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=536’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:09,630 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=536&feed=rss2’.
2017-10-11 10:13:09,819 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=536&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:09,821 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=536’.
2017-10-11 10:13:10,010 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=536’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:10,011 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=536&feed=rss2’.
2017-10-11 10:13:10,193 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=536&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:10,194 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?feed=rss2&p=536’.
2017-10-11 10:13:10,372 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?feed=rss2&p=536’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
2017-10-11 10:13:10,374 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?attachment_id=536&feed=rss2’.
2017-10-11 10:13:10,549 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?attachment_id=536&feed=rss2’: 301 Moved Permanently. Length: 0 [application/rss+xml; charset=UTF-8].
